

David Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052616
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morgan
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1815
Witnesses	David Morgan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 175, Entry 525
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052616&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052616&Relationship=Bride



