

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017225
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	Saml. Holmes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 133, Entry 1424
Source	LDS Film 1656150
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017225&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017225&Relationship=Bride



