

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Trueman Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	8 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 9
Source	LDS Film 1656377
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031269&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031269&Relationship=2ndParent



