

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Davis Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 20
Source	LDS Film 1656373
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050336&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050336&Relationship=2ndParent



