

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017431
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Witnesses	Willm. Holden; Wm. Mc Carthy
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 172, Entry 514
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Bride



