

Daniel Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240496
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Halton
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1856
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Jan 1856
Register	Baptisms 1856 - 1857, Page 76, Entry 604
Source	LDS Film 93887
Parent Of	Clara Ann Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240496&Relationship=2ndParent



