

Richard Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286904
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tetley
Gender	Male
Abode	Netherfield Rd
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 15, Entry 118
Source	LDS Film 1656013
Parent Of	Caroline Sophie Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286904&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286904&Relationship=2ndParent



