

Peter Scolfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093450
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Scolfield
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1818
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1818 - 1819, Page 5, Entry 360
Source	LDS Film 1656378
Parent Of	Margaret Scolfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093450&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093450&Relationship=2ndParent



