

Robert Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walmsley
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1859
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1848 - 1863, Page 36, Entry 285
Source	LDS Film 1546007
Parent Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301030&Relationship=2ndParent



