

David Hepburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054957
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hepburn
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1822
Witnesses	Margaret Harrison; David Hepburn
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 41, Entry 123
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054957&Relationship=Groom
Witnessed Marriage Of	Sarah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054957&Relationship=Bride



