

Daniel William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430790
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	William
Surname	Garrett
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gough Court, Parliament St.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Mar 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 29
Source	LDS Film 1468981
Parent	Daniel Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430790&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430790&Relationship=2ndParent



