

Samuel Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174665
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rawsthorn
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 309, Entry 2471
Source	LDS Film 2045907
Parent	Samuel Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174665&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174665&Relationship=2ndParent



