

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004307
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Lord St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004307&Relationship=Baptised



