

Sarah Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078186
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marsden
Married Surname	Ashcroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Doncaster St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	James Carlane; Jane Norbury
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 217, Entry 433
Source	LDS Film 1656510
Witnessed By	James Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078186&Relationship=Witness_1
Witnessed By	Jane Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078186&Relationship=Witness_2
Married To	Joseph Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078186&Relationship=Groom



