

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Gradwell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1793
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	27 Dec 1792
Register	Baptisms 1793, Page 271, Entry 49
Source	LDS Film 93833
Parent Of	James Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038070&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038070&Relationship=2ndParent



