

Walter Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033242
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hyatt
Gender	Male
Abode	Fontenoy street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	30 Mar 1790
Register	Baptisms 1790, Page 219, Entry 352
Source	LDS Film 93833
Parent Of	Mary Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033242&Relationship=2ndParent



