

Alfred Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293569
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Stone
Gender	Male
Abode	Tynemouth St Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 143, Entry 1140
Source	LDS Film 2147913
Parent Of	Benjamin George Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293569&Relationship=Baptised



