

George Silke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Silke
Gender	Male
Abode	Parker Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Hiles; Anne Farrer
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 75, Entry 150
Source	LDS Film 1546290
Witnessed By	Joseph Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129810&Relationship=Witness_1
Witnessed By	Anne Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129810&Relationship=Witness_2
Married To	Elizabeth Jane Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129810&Relationship=Bride



