

John Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwell
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1735
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 177, Entry 12
Source	LDS Film 1656376
Married To	Mary Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003892&Relationship=Deceased



