

Henry Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chell
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	Henry Chell; Ellen Chell, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 249, Entry 498
Source	LDS Film 93843
Witnessed Marriage Of	James Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037697&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037697&Relationship=Bride



