

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039972
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Abode	Gradwell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ball; Margaret Orme
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 40, Entry 79
Source	LDS Film 93920
Witnessed By	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039972&Relationship=Witness_1
Witnessed By	Margaret Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039972&Relationship=Witness_2
Married To	Frances Bell Pletts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039972&Relationship=Bride



