

Margaret Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039991
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Campbell
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1840
Witnesses	Henry Elliott; Margaret Campbell
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 49, Entry 98
Source	LDS Film 93920
Witnessed Marriage Of	Harrison Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039991&Relationship=Groom
Witnessed Marriage Of	Frances Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039991&Relationship=Bride



