

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121769
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	8 Dec 1846
Witnesses	Saml. Smith; Charles Smith; Wm. Sloans; Marianne Smith; Fanny Beaver
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 22, Entry 43
Source	LDS Film 2147910
Witnessed Marriage Of	Hugh McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121769&Relationship=Groom
Witnessed Marriage Of	Caroline Waters Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121769&Relationship=Bride



