

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 170, Entry 1357
Source	LDS Film 1656419
Parent	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122073&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122073&Relationship=2ndParent



