

James Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warren
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1856
Witnesses	James Warren; Harriet Warren
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 161, Entry 322
Source	LDS Film 1656679
Witnessed Marriage Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084355&Relationship=Groom
Witnessed Marriage Of	Isabella Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084355&Relationship=Bride



