

Edward Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1799
Witnesses	Edward Leigh; Mary Hewitt
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 381
Source	LDS Film 1656574
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068147&Relationship=Groom
Witnessed Marriage Of	Deborah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068147&Relationship=Bride



