

John Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzsimmons
Gender	Male
Abode	31 Gt Richmond Street
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1869, Page 19, Entry 140
Source	LDS Film 1656149
Parent Of	Alexander Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195296&Relationship=2ndParent



