

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056694
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Georges dock Passage
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Apr 1808
Register	Burials 1801 - 1812, Page 107, Entry 44
Source	LDS Film 1656373
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056694&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056694&Relationship=2ndParent



