

Jane Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009180
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphreys
Married Surname	Hopes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1802
Status	Spinster
Witnesses	Edward Coventry; Thomas Fisher
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 216, Entry 398
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009180&Relationship=Witness_1
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009180&Relationship=Witness_2
Married To	Robert Hopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009180&Relationship=Groom



