

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Whitefield Lane Kirkdale
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Dec 1855
Occupation (As Documented)	Market Gardener
Occupation (Standardised)	Market Gardener
Register	Baptisms 1814 - 1866, Page 205, Entry 1638
Source	LDS Film 2147913
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298325&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298325&Relationship=2ndParent



