

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Back Queen Ann St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	29 Jul 1812
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Death	49 yrs.
Age At Death (Years)	49
Grave	O. G.
Register	Burials 1800 - 1812, Page 14, Entry 11
Source	LDS Film 1656153



