

Robert Pilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pilmore
Gender	Male
Abode	School lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 23
Source	LDS Film 1656377
Parent Of	John Leverton Pilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032868&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032868&Relationship=2ndParent



