

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1762
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 109, Entry 20
Source	LDS Film 1656376
Parent Of	Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016054&Relationship=Deceased



