

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007949
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Church St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 15
Source	LDS Film 1656376
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007949&Relationship=Baptised



