

John Saterwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saterwaite
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1836
Witnesses	Frances Bruce; John Saterwaite
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 774
Source	LDS Film 1468981
Witnessed Marriage Of	Millington Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119632&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119632&Relationship=Bride



