

William Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deacon
Gender	Male
Abode	Old dock quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1783
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Spouse's Death	8 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 376
Source	LDS Film 93833
Married To	Martha Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035853&Relationship=Deceased



