

Jonathan Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171252
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Linney
Gender	Male
Abode	Dickston Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1841
Occupation (As Documented)	Iron Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 353, Entry 2822
Source	LDS Film 1656423
Parent Of	Isabella Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171252&Relationship=2ndParent



