

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Renshaw St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Aug 1831
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3741
Register	Burials 1831 - 1833, Page 62, Entry 4549
Source	LDS Film 560881
Parent	Wm. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104841&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104841&Relationship=2ndParent



