

Thomas Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norbury
Gender	Male
Abode	Clayton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1840 - 1841, Page 163, Entry 1297
Source	LDS Film 1656423
Parent Of	Charles Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169727&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169727&Relationship=2ndParent



