

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 17
Source	LDS Film 1656376
Married To	Mary Wilkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000621&Relationship=Bride



