

Joseph Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hook
Gender	Male
Abode	Stanhope Street
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Parkinson, (X); Ellen Shone, (X)
Marriage Type	Licence
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 108, Entry 216
Source	LDS Film 2147910
Witnessed By	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122852&Relationship=Witness_1
Witnessed By	Ellen Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122852&Relationship=Witness_2
Married To	Mary Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122852&Relationship=Bride



