

Thomas McGreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGreth
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 12, Entry 16
Source	LDS Film 1068892
Married To	Catharine Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010496&Relationship=Bride



