

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Johnson; Thos. Pendleton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 144, Entry 430
Source	LDS Film 93918
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021125&Relationship=Witness_1
Witnessed By	Thos. Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021125&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021125&Relationship=Bride



