

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177410
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Parent's Occupation (As Documented)	Superintendant of the Chain Testing Machine
Parent's Occupation (Standardised)	Chain Testing Machine Superintendent
Gender	Female
Abode	King's Pier Head
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 192, Entry 1536
Source	LDS Film 93884
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177410&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177410&Relationship=2ndParent



