

Oliver McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235399
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	McHugh
Gender	Male
Abode	Brown st.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1854 - 1855, Page 254, Entry 2026
Source	LDS Film 93887
Parent Of	Frances Matilda McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235399&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235399&Relationship=2ndParent



