

George Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Downes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 261, Entry 1681
Source	LDS Film 93834
Parent	John Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125087&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125087&Relationship=2ndParent



