

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460876
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	New Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1836, Page 342, Entry 2730
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460876&Relationship=2ndParent



