

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 120, Entry 959
Source	LDS Film 1656377
Parent	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081607&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081607&Relationship=2ndParent



