

Richard Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160913
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buck
Gender	Male
Abode	Silver St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1839, Page 13, Entry 97
Source	LDS Film 1656423
Parent Of	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160913&Relationship=2ndParent



