

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Edmund Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Dec 1807
Register	Baptisms 1809, Page 10, Entry 1147
Source	LDS Film 93833
Parent Of	Martha Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071764&Relationship=2ndParent



