

Aaron Rigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009847
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Rigley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1763
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Rigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009847&Relationship=Baptised



