

William Tennent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennent
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1836
Witnesses	William Tennent, (X); Ellen Borrows, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 372, Entry 1115
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Plass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035119&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035119&Relationship=Bride



