

Jonathan Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104053
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leatherbarrow
Gender	Male
Abode	Ray Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3760
Source	LDS Film 560881
Parent Of	Mary A Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104053&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104053&Relationship=2ndParent



