

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188488
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Duckinfield
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1846
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1846 - 1847, Page 141, Entry 1121
Source	LDS Film 93885
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188488&Relationship=2ndParent



