

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 164
Source	LDS Film 1468979
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125306&Relationship=Deceased



