

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Married Surname	Patterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 23
Source	LDS Film 1068890
Married To	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014853&Relationship=Groom



