

Betsey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291647
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Jones
Gender	Female
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Nov 1838
Date Of Child's Birth	20 Nov 1838
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 51, Entry 406
Source	LDS Film 2147929
Parent Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291647&Relationship=Baptised



