

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Crosbie St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 28
Source	LDS Film 1656377
Parent Of	Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048118&Relationship=Baptised
Married To	Bethsheba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048118&Relationship=2ndParent



