

Mary Kellet Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Kellet
Surname	Cole
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Preeson Row, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Feb 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 911
Source	LDS Film 1468980
Parent	Samuel Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425351&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425351&Relationship=2ndParent



