

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053345
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 120, Entry 360
Source	LDS Film 93917
Witnessed Marriage Of	John McNeail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053345&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053345&Relationship=Bride



