

William Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macdonald
Gender	Male
Abode	Upper Johnson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 197, Entry 1575
Source	LDS Film 93887
Parent Of	Isabella Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234948&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234948&Relationship=2ndParent



