

John Lampard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lampard
Gender	Male
Abode	Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 63, Entry 5
Source	LDS Film 1656373
Parent Of	George Lampard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196336&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196336&Relationship=2ndParent



