

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Abode	Shaws Brow
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Occupation (As Documented)	Frame-Knitter
Occupation (Standardised)	Frame Knitter
Date Of Child's Birth	28 Dec 1798
Register	Baptisms 1799, Page 79, Entry 80
Source	LDS Film 93833
Parent Of	Christopher Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048542&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048542&Relationship=2ndParent



