

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427133
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Bell Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1831
Register	Baptisms 1827 - 1835, Page 230, Entry 1840
Source	LDS Film 1468980
Parent Of	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427133&Relationship=Baptised
Married To	Nathaniel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427133&Relationship=1stParent



